﻿Alias,Name
240-185,William Bourgeois
65c02,Alain Le Guirec
Ablaze,Andre Gerdes
ACE,Roberto Potenciano Acebes
Adrian Carless,Ade Carless
Alxinho,Alejandro Layunta
Altanerus Dog,Antero Martínez
Antman,Anthony Henriques
Antony R. Lill,Antony Hartley
Artaburu,Raúl Simarro
awergh,Adrian Parker
Axelay,Paul Kooistra
Ayor61,Cyrille Gouret
Azicuetano,Rafael Castillo
Baron Ashler,Manuel Gómez Alcaide
BCP,Bizzare Computer Productions
BDCIron,Amaury Durand
Beast,Cyril Mallet
Benn,Ben Daglish
Benn Daglish,Ben Daglish
Berni,Berni Hill
Beyker,Sergio Vaquer Montes
BG Games,Batman Group
Bibimust,Alexandre Bigand
Big Sur,Jean-Marc Lebourg
Bittel Juice,Raphaël Grouchetzky
BJ,James Higgins
BSC,Oliver Mayer
Bull,Patrice Brochard
C-Jeff,Dmitry Zhemkov
Casevse,Carlos Sevila
CeD,Cédric Quetier
ChaRleyTroniC,Richard Fairhurst
CheshireCat,Claire Dupas
Chris94,Christophe Petit
CMP,Christophe Mussa Peretto
CNGSoft,César Nicolás González
Consult Software,Consult Computer Systems
cpcitor,Stéphane Gourichon
Crockett,Fred O'Rourke
D-o-S,David Olías
Dabyd,David Herrero
DaDMaN,David Donaire Sánchez
Dave Rogers,J. Dave Rogers
David Spicer,Dave Spicer
Davidian,David Sánchez
Davitsu,David Girón Jareño
Devilmarkus,Markus Hohmann
Dino,Alan Scully
DMA-SC,Mathieu Stempell
Dobbin,Bob Coles
Doc,Simon Green
Doc Bartoc,Roland Barthel
The Dreaming Djinn,Charles A. Sharp
Duke,Duško Dimitrijević
Dwalin,Daniel Carbonell Cob
Egroj,Jorge Blecua
El Ñoño,Dani Castaño
Eliot,Olivier Floquet
Epsilon,Christophe Kastriottis
The Executioner,Richard Wilson
fabbroz,Fabrizio Radica
Face Hugger,Andreas Stroiczek
Facet,Martijn van Meel
Factor6,Alan Petrik
Fano,Carl-Stéphane Berquez
Fatman,Richard Huddy
Fenyx Kell,Sylvain Guehl
FG Brain,Fotis Salmas
Fiz,Brian Beuken
Flynn,Philippe Widmer
Fra,François Gutherz
Fraggle,Patrick Hinrichs
Frequency,Simon Crump
Fungus T. Bogeyman,Colin Dooley
Fustor,Juan José Frutos
Gallegux,Francisco Gallego Román
The Geezer,Godwin Graham
Ghostsoft,Sergey Letyagin
Golem13,Frédéric Poésy
Gominolas,César Astudillo
Gozeur,Renaud Lottiaux
Gryzor,Themistocles Papassilekas
Hage,Wolfgang Stengel
HAL6128,Jens Hermann
Haplo,Ali Pouladi
Hicks,Oscar Llamas
Hwikaa,Mathieu Delaruelle
Hydris,Laurent Vittecoq
Indy,Jan Grubenmann
Ivan Link,The Oliver Twins
iXien,Julien Riet
J. B. Guzzler,Jason Green
J. R. Hartley,Steve Lamb
Jabba,Martin Severn
JackGGP,Grégory Lenoir
Jeebee,Daniel Polydore
Jez Nelson,Jeremy Nelson
Jez San,Jeremy San
Jez Sherlock,Jeremy Sherlock
Jim Bagley,James Bagley
Jobbee,Jon O'Brien
Jobbeee,Jon O'Brien
Joe McAlby,Alberto José González Pedraza
Joffa,Jonathan Smith
John Anderson,Jas Austin
Joshua,Markus Klinke
Kantxo Design,Ricardo Cancho Niemietz
KaosOverride,Mikel Erauskin Goyaran
Kendroock,José Ignacio Ramos
KOOPA,Alexis Lambin
Koopa Troopa,Timo Eckert
Krusty,Romain Giot
Kukulcan,Bruno-Pierre Azur
LaesQ,Neil Laws
Le Corse,Jean-Michel Nollevaux
Le Rital,Guy Poli
Leuat,Nicolaas Groeneboom
leZone,Cedric Grandemange
Litos,Carlos de Ana
Lord British,Richard Garriott
