﻿Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
E,demos/allin3d.zip,80275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos1.zip,75594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos2.zip,65019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/demos3.zip,1669024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/mcsdemo5.zip,26029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,demos/svg.zip,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,docs/aaadvent.zip,10969,"AMSTRAD ACTION ADVENTURE COLUMN INDEX","NICHOLAS CAMPBELL",2003,English,Documentation,"List of games",-,-,-,-,29/01/2003,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,docs/all_cpc.zip,250832,"ALL CPC GAMES LIST","FREDERIC HERLEM",2002,English,Documentation,"List of games",-,-,-,-,14/02/2002,"Nicholas Campbell & Mc SPE","Update #10 (14/02/2002)",,,,,,,,,,,,,,,,,
C,docs/all_hw.zip,5196,"ALL CPC HARDWARE LIST","KEVIN THACKER",1997,English,Documentation,"List of hardware",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker","Update #2 (21/08/1997)",,,,,,,,,,,,,,,,,
C,docs/all_rom.zip,1991,"ALL CPC ROM LIST","KEVIN THACKER",1997,English,Documentation,"List of ROMs",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker",?,,,,,,,,,,,,,,,,,
C,docs/all_util.zip,2702,"ALL CPC UTILITIES LIST","KEVIN THACKER",1997,English,Documentation,"List of utilities",-,-,-,-,16/03/2001,"Nicholas Campbell & Kevin Thacker",?,,,,,,,,,,,,,,,,,
C,docs/cpcdrive.zip,32877,"CPC 464/664/6128 DRIVE TECHNIEK","GH SOFT & CONSULTANCY",1991,Dutch,Documentation,"Technical documentation",-,-,No,No,07/08/2006,"G. van der Heide","Type RUN""#LEESMIJ"" for instructions",,,,,,,,,,,,,,,,,
C,docs/firmware.zip,781804,"AMSTRAD CPC FIRMWARE GUIDE (THE)","BOB TAYLOR/THOMAS DEFOE",1992,English,Documentation,"Firmware documentation",-,-,-,-,27/07/2002,"D. Cantrell, M. Hayes & J. Kavanagh","Includes plain text, PDF and DSK versions",,,,,,,,,,,,,,,,,
C,docs/symbdeve.zip,56158,"SYMBOS DEVELOPER DOCUMENTATION",PRODATRON,2007,English,Documentation,"SymbOS documentation",-,-,-,-,20/10/2007,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,docs/z80timin.zip,45871,"Z80 CPC TIMINGS CHEAT SHEET",CPCITOR,2013,English,Documentation,"Technical documentation",-,-,-,-,21/11/2015,"Nicholas Campbell","Downloaded from CPCWiki forum posting",,,,,,,,,,,,,,,,,
E,emulator/mac/cpp12mac.zip,409826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,emulator/msdos/arnimedd.zip,186095,"ARNIMEDES V0.8A (MS-DOS)","OLIVER LENZ",2000,English,Emulator,"Amstrad CPC emulator",-,-,-,-,16/12/2002,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
C,emulator/msdos/capriced.zip,331694,"CAPRICE32 V1.11 (MS-DOS)","ULRICH DOEWICH",1999,English,Emulator,"Amstrad CPC emulator",-,-,-,-,16/12/2002,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
C,emulator/msdos/cpcalivd.zip,527131,"CPCALIVE V1.09F","SYLVAIN LEI",2009,"English, French, Spanish",Emulator,"Amstrad CPC emulator",-,-,-,-,27/03/2010,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS and Windows",,,,,,,,,,,,,,,,,
C,emulator/msdos/cpce.zip,290973,CPCE,,2011,English,Emulator,"Amstrad CPC emulator",,,,,15/04/2012,"Nicholas Campbell","Version 1.94, dated 02/06/2011. An Amstrad CPC emulator for MS-DOS and Windows.",,,,,Freeware,,,,,,"César Nicolás González",,,,,,
E,emulator/msdos/cpcemu14.zip,499091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpcemu15.zip,587907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpe51.zip,218782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpe52.zip,216777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpesrc51.zip,110366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,emulator/msdos/cpesrc52.zip,90098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,emulator/msdos/nocashd.zip,155106,"NO$CPC V1.8 (MS-DOS)","MARTIN KORTH",2000,English,Emulator,"Amstrad CPC emulator",-,-,-,-,18/01/2003,"Nicholas Campbell","Amstrad CPC emulator for MS-DOS",,,,,,,,,,,,,,,,,
